fecha;localidad;dnt_atendidos;dnt_sangre;dnt_plasma;dnt_citaf;dnt_nuevo;extraccion;idcentro;centro
08/08/2016;PEÑARROYA PUEBLONUEVO;59;50;4;0;2;SP;13001;CTS Córdoba
09/08/2016;CRTS CORDOBA;16;13;1;0;2;SPC;13001;CTS Córdoba
09/08/2016;ENCINAS REALE;74;69;0;0;4;SP;13001;CTS Córdoba
09/08/2016;PEÑARROYA PUEBLONUEVO;45;36;4;0;3;SP;13001;CTS Córdoba
10/08/2016;CRTS CORDOBA;13;11;1;0;1;SPC;13001;CTS Córdoba
10/08/2016;BELMEZ;50;41;3;0;2;SP;13001;CTS Córdoba
11/08/2016;CRTS CORDOBA;20;15;0;2;2;SPC;13001;CTS Córdoba
11/08/2016;HORNACHUELOS;38;35;0;0;0;SP;13001;CTS Córdoba
11/08/2016;VALSEQUILLO;17;12;0;0;1;SP;13001;CTS Córdoba
12/08/2016;CASTIL DE CAMPOS;22;19;0;0;0;SP;13001;CTS Córdoba
12/08/2016;CRTS CORDOBA;13;9;0;2;0;SPC;13001;CTS Córdoba
12/08/2016;POSADAS;52;47;0;0;2;SP;13001;CTS Córdoba
13/08/2016;CRTS CORDOBA;13;11;1;0;2;SPC;13001;CTS Córdoba
16/08/2016;CRTS CORDOBA;16;11;0;0;0;SPC;13001;CTS Córdoba
16/08/2016;AÑORA;65;59;0;0;2;SP;13001;CTS Córdoba
16/08/2016;ESPEJO;55;51;0;0;2;SP;13001;CTS Córdoba
17/08/2016;CRTS CORDOBA;15;12;0;0;1;SPC;13001;CTS Córdoba
17/08/2016;CABRA;109;90;2;0;10;SP;13001;CTS Córdoba
17/08/2016;MONTURQUE;45;42;0;0;2;SP;13001;CTS Córdoba
18/08/2016;CRTS CORDOBA;8;7;0;0;0;SPC;13001;CTS Córdoba
18/08/2016;CABRA;81;67;3;0;6;SP;13001;CTS Córdoba
19/08/2016;AZUEL;16;16;0;0;0;S;13001;CTS Córdoba
19/08/2016;CRTS CORDOBA;20;10;0;0;7;SPC;13001;CTS Córdoba
19/08/2016;CABRA;94;70;3;0;10;SP;13001;CTS Córdoba
20/08/2016;CRTS CORDOBA;12;11;0;0;0;SPC;13001;CTS Córdoba
22/08/2016;CRTS CORDOBA;10;8;1;0;0;SPC;13001;CTS Córdoba
22/08/2016;BAENA;101;85;4;0;16;SP;13001;CTS Córdoba
22/08/2016;LOS BLAZQUEZ;25;22;0;0;3;SP;13001;CTS Córdoba
23/08/2016;CRTS CORDOBA;14;10;1;0;1;SPC;13001;CTS Córdoba
23/08/2016;BAENA;110;83;4;0;10;SP;13001;CTS Córdoba
23/08/2016;EL GUIJO;18;17;0;0;2;SP;13001;CTS Córdoba
24/08/2016;CRTS CORDOBA;18;10;0;0;2;SPC;13001;CTS Córdoba
24/08/2016;BAENA;89;72;3;0;14;SP;13001;CTS Córdoba
24/08/2016;VILLA DEL RIO;79;74;2;0;8;SP;13001;CTS Córdoba
25/08/2016;OCHAVILLO DEL RIO;;;;;;SP;13001;CTS Córdoba
25/08/2016;CRTS CORDOBA;12;9;1;0;0;SPC;13001;CTS Córdoba
25/08/2016;VILLA DEL RIO;45;41;0;0;2;SP;13001;CTS Córdoba
25/08/2016;VILLAHARTA;34;32;0;0;3;SP;13001;CTS Córdoba
26/08/2016;CRTS CORDOBA;12;6;0;0;0;SPC;13001;CTS Córdoba
26/08/2016;NUEVA CARTEYA;110;91;4;0;6;SP;13001;CTS Córdoba
26/08/2016;VILLAVICIOSA;63;54;0;0;4;SP;13001;CTS Córdoba
27/08/2016;CRTS CORDOBA;23;12;0;0;3;SPC;13001;CTS Córdoba
29/08/2016;MESAS DE GUADALORA;30;27;0;0;2;SP;13001;CTS Córdoba
29/08/2016;LLANO DEL ESPINAR;33;26;0;0;3;SP;13001;CTS Córdoba
29/08/2016;CRTS CORDOBA;19;12;0;0;3;SPC;13001;CTS Córdoba
30/08/2016;CRTS CORDOBA;14;8;0;0;0;SPC;13001;CTS Córdoba
30/08/2016;CARDEÑA;56;53;0;0;10;SP;13001;CTS Córdoba
30/08/2016;SANTA EUFEMIA;21;19;0;0;3;SP;13001;CTS Córdoba
31/08/2016;CRTS CORDOBA;17;8;0;0;3;SPC;13001;CTS Córdoba
31/08/2016;PALMA DEL RIO;75;65;3;0;4;SP;13001;CTS Córdoba
01/09/2016;CAÑADA DEL ;34;24;0;0;6;SP;13001;CTS Córdoba
01/09/2016;CRTS CORDOBA;21;14;1;0;1;SPC;13001;CTS Córdoba
01/09/2016;PALMA DEL RIO;82;78;4;0;1;SP;13001;CTS Córdoba
02/09/2016;CRTS CORDOBA;41;18;0;0;11;SPC;13001;CTS Córdoba
02/09/2016;BUJALANCE;95;91;4;0;7;SP;13001;CTS Córdoba
02/09/2016;PALMA DEL RIO;59;53;3;0;6;SP;13001;CTS Córdoba
03/09/2016;CRTS CORDOBA;19;12;0;0;3;SPC;13001;CTS Córdoba
05/09/2016;CRTS CORDOBA;27;14;0;0;2;SPC;13001;CTS Córdoba
05/09/2016;BENAMEJI;158;134;5;0;18;SP;13001;CTS Córdoba
06/09/2016;CRTS CORDOBA;35;15;0;0;7;SPC;13001;CTS Córdoba
06/09/2016;CASTRO DEL RIO;79;70;4;0;1;SP;13001;CTS Córdoba
06/09/2016;MONTEMAYOR;74;70;2;0;4;SP;13001;CTS Córdoba
07/09/2016;CRTS CORDOBA;23;14;0;0;7;SPC;13001;CTS Córdoba
07/09/2016;CASTRO DEL RIO;78;66;2;0;5;SP;13001;CTS Córdoba
07/09/2016;MONTALBAN;98;83;3;0;10;SP;13001;CTS Córdoba
08/09/2016;FERNAN NUÑEZ;82;77;4;0;4;SP;13001;CTS Córdoba
09/09/2016;CRTS CORDOBA;42;21;0;0;8;SPC;13001;CTS Córdoba
09/09/2016;FERNAN NUÑEZ;75;61;3;0;4;SP;13001;CTS Córdoba
09/09/2016;VILLANUEVA DEL REY;31;23;0;0;6;SP;13001;CTS Córdoba
10/09/2016;CRTS CORDOBA;27;12;0;0;4;SPC;13001;CTS Córdoba
12/09/2016;CRTS CORDOBA;42;14;0;1;11;SPC;13001;CTS Córdoba
12/09/2016;MONTORO;139;124;5;0;15;SP;13001;CTS Córdoba
12/09/2016;MIRALBAIDA;28;24;0;0;4;SP;13001;CTS Córdoba
13/09/2016;BRIGADA X SECTOR OESTE;0;0;0;0;0;SP;13001;CTS Córdoba
13/09/2016;DIPUTACION PROVINCIAL;51;41;0;0;3;S;13001;CTS Córdoba
13/09/2016;CRTS CORDOBA;45;25;0;0;14;SPC;13001;CTS Córdoba
13/09/2016;FATIMA;42;38;0;0;1;SP;13001;CTS Córdoba
14/09/2016;MAGTEL LAS QUEMADAS;24;22;0;0;5;S;13001;CTS Córdoba
14/09/2016;CRTS CORDOBA;39;22;1;0;17;SPC;13001;CTS Córdoba
14/09/2016;AGUILAR DE LA FRONTERA;104;84;4;0;12;SP;13001;CTS Córdoba
15/09/2016;CRTS CORDOBA;25;11;0;0;7;SPC;13001;CTS Córdoba
15/09/2016;AGUILAR DE LA FRONTERA;101;79;2;0;14;SP;13001;CTS Córdoba
15/09/2016;VILLANUEVA DE CORDOBA;95;75;4;0;2;SP;13001;CTS Córdoba
16/09/2016;CRTS CORDOBA;31;18;0;0;10;SPC;13001;CTS Córdoba
16/09/2016;CAÑETE DE LAS TORRES;35;30;0;0;1;SP;13001;CTS Córdoba
16/09/2016;VILLANUEVA DE CORDOBA;84;75;4;0;3;SP;13001;CTS Córdoba
17/09/2016;CRTS CORDOBA;49;24;0;0;5;SPC;13001;CTS Córdoba
19/09/2016;CRTS CORDOBA;43;22;0;0;8;SPC;13001;CTS Córdoba
19/09/2016;CARCABUEY;84;60;0;0;7;SP;13001;CTS Córdoba
19/09/2016;IZNAJAR;90;66;1;0;9;SP;13001;CTS Córdoba
20/09/2016;CRTS CORDOBA;48;22;2;0;11;SPC;13001;CTS Córdoba
20/09/2016;BELALCAZAR;70;64;0;0;3;SP;13001;CTS Córdoba
20/09/2016;PRIEGO DE CORDOBA;98;85;3;0;2;SP;13001;CTS Córdoba
21/09/2016;CRTS CORDOBA;39;21;1;0;10;SPC;13001;CTS Córdoba
21/09/2016;PRIEGO DE CORDOBA;117;88;2;0;13;SP;13001;CTS Córdoba
21/09/2016;ZUHEROS;25;20;0;0;0;SP;13001;CTS Córdoba
22/09/2016;CRTS CORDOBA;45;23;0;0;11;SPC;13001;CTS Córdoba
22/09/2016;HINOJOSA DEL DUQUE;60;55;0;0;1;SP;13001;CTS Córdoba
22/09/2016;PRIEGO DE CORDOBA;123;91;4;0;6;SP;13001;CTS Córdoba
23/09/2016;CRTS CORDOBA;42;22;1;0;8;SPC;13001;CTS Córdoba
23/09/2016;DOÑA MENCIA;94;82;2;0;3;SP;13001;CTS Córdoba
23/09/2016;HINOJOSA DEL DUQUE;68;62;0;0;1;SP;13001;CTS Córdoba
24/09/2016;CRTS CORDOBA;26;16;0;0;9;SPC;13001;CTS Córdoba
26/09/2016;CRTS CORDOBA;45;19;1;0;6;SPC;13001;CTS Córdoba
26/09/2016;FUENTE PALMERA;74;59;3;0;4;SP;13001;CTS Córdoba
26/09/2016;CAÑERO;39;31;0;0;4;SP;13001;CTS Córdoba
27/09/2016;AGENCIA G. AGRARIA-PESQUERA DE ANDALUCIA;30;27;0;0;3;S;13001;CTS Córdoba
27/09/2016;CRTS CORDOBA;55;20;1;0;6;SPC;13001;CTS Córdoba
27/09/2016;FUENTE PALMERA;93;77;3;0;6;SP;13001;CTS Córdoba
28/09/2016;CRTS CORDOBA;59;29;0;0;14;SPC;13001;CTS Córdoba
28/09/2016;GUADALCAZAR;0;0;0;0;0;SP;13001;CTS Córdoba
28/09/2016;SECTOR SUR  POLIGONO GUADALQUIVIR;41;34;0;0;8;SP;13001;CTS Córdoba
28/09/2016;ARROYO DEL MORO;57;47;0;0;5;SP;13001;CTS Córdoba
29/09/2016;ALBENDIN;34;26;0;0;5;SP;13001;CTS Córdoba
29/09/2016;CRTS CORDOBA;39;22;1;0;8;SPC;13001;CTS Córdoba
29/09/2016;CERRO MURIANO;32;22;0;0;2;SP;13001;CTS Córdoba
30/09/2016;SANTA CRUZ;20;20;0;0;0;SP;13001;CTS Córdoba
30/09/2016;CRTS CORDOBA;34;16;0;0;7;SPC;13001;CTS Córdoba
30/09/2016;ALMEDINILLA;57;51;0;0;8;SP;13001;CTS Córdoba
01/10/2016;CRTS CORDOBA;20;14;0;0;2;SPC;13001;CTS Córdoba
03/10/2016;CRTS CORDOBA;31;21;1;0;8;SPC;13001;CTS Córdoba
03/10/2016;ESPIEL;40;32;0;0;2;SP;13001;CTS Córdoba
03/10/2016;MONTILLA;109;91;4;0;10;SP;13001;CTS Córdoba
04/10/2016;CRTS CORDOBA;28;12;0;0;3;SPC;13001;CTS Córdoba
04/10/2016;MONTILLA;109;94;3;0;12;SP;13001;CTS Córdoba
04/10/2016;CIUDAD JARDIN ( PARROQUIA );42;38;0;0;3;SP;13001;CTS Córdoba
04/10/2016;SANTUARIO;0;0;0;0;0;SP;13001;CTS Córdoba
05/10/2016;CRTS CORDOBA;25;12;0;0;2;SPC;13001;CTS Córdoba
05/10/2016;MONTILLA;74;56;3;0;16;SP;13001;CTS Córdoba
05/10/2016;CENTRO CIVICO LEPANTO;34;28;0;0;1;SP;13001;CTS Córdoba
06/10/2016;CRTS CORDOBA;30;20;0;0;9;SPC;13001;CTS Córdoba
06/10/2016;EL VISO;72;60;4;0;0;SP;13001;CTS Córdoba
06/10/2016;SANTUARIO;45;37;0;0;2;SP;13001;CTS Córdoba
07/10/2016;CRTS CORDOBA;25;17;1;0;4;SPC;13001;CTS Córdoba
07/10/2016;LA CARLOTA;115;93;3;0;10;SP;13001;CTS Córdoba
07/10/2016;FUENTE OBEJUNA;74;58;3;0;3;SP;13001;CTS Córdoba
08/10/2016;CRTS CORDOBA;14;11;0;0;3;SPC;13001;CTS Córdoba
10/10/2016;CRTS CORDOBA;43;30;0;0;6;SPC;13001;CTS Córdoba
10/10/2016;ADAMUZ;63;48;0;0;1;SP;13001;CTS Córdoba
10/10/2016;LUCENA;107;79;19;0;8;SP;13001;CTS Córdoba
11/10/2016;CRTS CORDOBA;9;9;0;0;0;SPC;13001;CTS Córdoba
11/10/2016;LUCENA;94;63;16;0;10;SP;13001;CTS Córdoba
11/10/2016;PALENCIANA;58;46;0;0;7;SP;13001;CTS Córdoba
12/10/2016;LUCENA;84;82;2;0;7;SP;13001;CTS Córdoba
13/10/2016;BRIGADA X SECTOR OESTE;108;90;0;0;14;SP;13001;CTS Córdoba
13/10/2016;CRTS CORDOBA;26;14;0;0;0;SPC;13001;CTS Córdoba
13/10/2016;LUCENA;114;99;2;0;9;SP;13001;CTS Córdoba
14/10/2016;CRTS CORDOBA;24;19;1;0;1;SPC;13001;CTS Córdoba
14/10/2016;LUCENA;107;90;11;0;13;SP;13001;CTS Córdoba
14/10/2016;VILLAFRANCA;56;54;0;0;6;SP;13001;CTS Córdoba
15/10/2016;CRTS CORDOBA;9;7;0;0;0;SPC;13001;CTS Córdoba
17/10/2016;CRTS CORDOBA;26;16;1;0;3;SPC;13001;CTS Córdoba
17/10/2016;LUQUE;70;62;0;0;0;SP;13001;CTS Córdoba
17/10/2016;EL HIGUERON;39;34;0;0;4;SP;13001;CTS Córdoba
18/10/2016;CRTS CORDOBA;24;17;0;0;5;SPC;13001;CTS Córdoba
18/10/2016;FACULTAD DE DERECHO;39;35;0;0;9;S;13001;CTS Córdoba
18/10/2016;MORILES;74;60;4;0;0;SP;13001;CTS Córdoba
19/10/2016;CRTS CORDOBA;23;13;0;0;1;SPC;13001;CTS Córdoba
19/10/2016;POZOBLANCO;114;100;4;0;6;SP;13001;CTS Córdoba
19/10/2016;VALDEOLLEROS;78;67;0;0;5;SP;13001;CTS Córdoba
20/10/2016;EL ARRECIFE;34;30;0;0;0;S;13001;CTS Córdoba
20/10/2016;CRTS CORDOBA;25;16;0;0;8;SPC;13001;CTS Córdoba
20/10/2016;POZOBLANCO;82;66;2;0;6;SP;13001;CTS Córdoba
21/10/2016;LA GUIJARROSA;38;33;0;0;1;SP;13001;CTS Córdoba
21/10/2016;CRTS CORDOBA;19;13;0;0;6;SPC;13001;CTS Córdoba
21/10/2016;POZOBLANCO;88;80;3;0;9;SP;13001;CTS Córdoba
22/10/2016;CRTS CORDOBA;11;8;2;0;1;SPC;13001;CTS Córdoba
24/10/2016;LA RAMBLA;70;54;0;0;2;SP;13001;CTS Córdoba
25/10/2016;CRTS CORDOBA;25;18;0;0;6;SPC;13001;CTS Córdoba
25/10/2016;CAMPUS UNIVERSITARIO RABANALES;90;87;0;0;29;S;13001;CTS Córdoba
25/10/2016;LA RAMBLA;63;56;0;0;12;SP;13001;CTS Córdoba
26/10/2016;CRTS CORDOBA;10;7;0;0;1;SPC;13001;CTS Córdoba
26/10/2016;CAMPUS UNIVERSITARIO RABANALES;92;80;0;0;31;S;13001;CTS Córdoba
26/10/2016;SANTAELLA;63;55;0;0;2;SP;13001;CTS Córdoba
27/10/2016;CRTS CORDOBA;27;16;0;0;9;SPC;13001;CTS Córdoba
27/10/2016;MAGISTERIO IGLESIA;54;42;0;0;22;S;13001;CTS Córdoba
27/10/2016;CAMPUS UNIVERSITARIO RABANALES;55;44;0;0;22;S;13001;CTS Córdoba
27/10/2016;URBANIZACION AZAHARA;34;28;0;0;2;SP;13001;CTS Córdoba
28/10/2016;CRTS CORDOBA;25;11;0;1;4;SPC;13001;CTS Córdoba
28/10/2016;EL CARPIO;85;71;3;0;8;SP;13001;CTS Córdoba
28/10/2016;VILLARRUBIA;41;36;0;0;7;SP;13001;CTS Córdoba
29/10/2016;CRTS CORDOBA;5;4;0;0;1;SPC;13001;CTS Córdoba
31/10/2016;FUENTE CARRETEROS;17;14;0;0;1;SP;13001;CTS Córdoba
31/10/2016;CRTS CORDOBA;28;14;2;0;3;SPC;13001;CTS Córdoba
31/10/2016;PEDRO ABAD;19;17;0;0;1;SP;13001;CTS Córdoba
02/11/2016;CRTS CORDOBA;13;8;0;0;4;SPC;13001;CTS Córdoba
02/11/2016;COLEGIO MARIA INMACULADA;32;28;0;0;22;S;13001;CTS Córdoba
02/11/2016;LA VICTORIA;56;46;0;0;7;S;13001;CTS Córdoba
02/11/2016;COLEGIO SALESIANO DE CORDOBA;35;28;0;0;2;SP;13001;CTS Córdoba
03/11/2016;CRTS CORDOBA;19;10;0;0;5;SPC;13001;CTS Córdoba
03/11/2016;PEÑAFLOR;52;42;2;0;0;SP;13001;CTS Córdoba
03/11/2016;TORRECAMPO;37;34;0;0;1;SP;13001;CTS Córdoba
04/11/2016;CRTS CORDOBA;22;16;0;0;4;SPC;13001;CTS Córdoba
04/11/2016;POSADAS;68;56;3;0;1;SP;13001;CTS Córdoba
04/11/2016;S.S.BALLESTEROS;28;26;0;0;1;SP;13001;CTS Córdoba
05/11/2016;CRTS CORDOBA;15;12;0;0;0;SPC;13001;CTS Córdoba
07/11/2016;CRTS CORDOBA;19;12;0;1;3;SPC;13001;CTS Córdoba
07/11/2016;PUENTE GENIL;85;70;3;0;2;SPC;13001;CTS Córdoba
07/11/2016;BARRIO NARANJO;33;28;0;0;2;SP;13001;CTS Córdoba
08/11/2016;CRTS CORDOBA;15;13;1;0;0;SPC;13001;CTS Córdoba
08/11/2016;UNIVERSIDAD LOYOLA ANDALUCIA (CORDOBA);24;19;0;0;14;S;13001;CTS Córdoba
08/11/2016;PUENTE GENIL;114;95;4;0;7;SPC;13001;CTS Córdoba
09/11/2016;CRTS CORDOBA;15;10;1;0;1;SPC;13001;CTS Córdoba
09/11/2016;BELMEZ;34;30;0;0;1;SP;13001;CTS Córdoba
09/11/2016;PUENTE GENIL;72;68;3;0;5;SPC;13001;CTS Córdoba
10/11/2016;CRTS CORDOBA;24;18;2;0;7;SPC;13001;CTS Córdoba
10/11/2016;PUENTE GENIL;87;72;3;0;1;SPC;13001;CTS Córdoba
10/11/2016;RUTE;84;71;3;0;4;SP;13001;CTS Córdoba
11/11/2016;CRTS CORDOBA;19;13;0;0;5;SPC;13001;CTS Córdoba
11/11/2016;RUTE;98;80;3;0;4;SP;13001;CTS Córdoba
11/11/2016;ALCOLEA;38;33;0;0;4;SP;13001;CTS Córdoba
12/11/2016;CRTS CORDOBA;7;6;0;0;0;SPC;13001;CTS Córdoba
14/11/2016;CRTS CORDOBA;11;5;1;0;4;SPC;13001;CTS Córdoba
14/11/2016;GUADALCAZAR;27;27;0;0;1;SP;13001;CTS Córdoba
14/11/2016;PEÑARROYA PUEBLONUEVO;66;59;4;0;4;SP;13001;CTS Córdoba
15/11/2016;CRTS CORDOBA;23;14;0;0;3;SPC;13001;CTS Córdoba
15/11/2016;ALMODOVAR DEL RIO;50;47;0;0;4;SP;13001;CTS Córdoba
15/11/2016;PEÑARROYA PUEBLONUEVO;54;46;3;0;4;SP;13001;CTS Córdoba
16/11/2016;CRTS CORDOBA;11;9;0;0;1;SPC;13001;CTS Córdoba
16/11/2016;CABRA;101;89;4;0;6;SP;13001;CTS Córdoba
16/11/2016;VILLA DEL RIO;81;69;4;0;4;SP;13001;CTS Córdoba
17/11/2016;CRTS CORDOBA;27;22;1;0;7;SPC;13001;CTS Córdoba
17/11/2016;CABRA;75;64;4;0;2;SP;13001;CTS Córdoba
17/11/2016;VILLA DEL RIO;63;49;3;0;2;SP;13001;CTS Córdoba
18/11/2016;CRTS CORDOBA;10;6;1;0;0;SPC;13001;CTS Córdoba
18/11/2016;CABRA;75;70;4;0;4;SP;13001;CTS Córdoba
18/11/2016;VILLAVICIOSA;21;20;0;0;4;SP;13001;CTS Córdoba
19/11/2016;CRTS CORDOBA;7;7;0;0;0;SPC;13001;CTS Córdoba
21/11/2016;CRTS CORDOBA;12;9;0;0;0;SPC;13001;CTS Córdoba
21/11/2016;FACULTAD MEDICINA / ENFERMERIA;39;36;0;0;20;S;13001;CTS Córdoba
21/11/2016;BAENA;82;66;3;0;8;SP;13001;CTS Córdoba
22/11/2016;CRTS CORDOBA;23;15;0;0;1;SPC;13001;CTS Córdoba
22/11/2016;FACULTAD MEDICINA / ENFERMERIA;40;31;0;0;17;S;13001;CTS Córdoba
22/11/2016;BAENA;86;79;3;0;7;SP;13001;CTS Córdoba
23/11/2016;LA MONTIELA;25;22;0;0;0;SP;13001;CTS Córdoba
23/11/2016;CRTS CORDOBA;11;7;0;0;2;SPC;13001;CTS Córdoba
23/11/2016;BAENA;62;52;4;0;4;SP;13001;CTS Córdoba
24/11/2016;CRTS CORDOBA;17;11;1;0;0;SPC;13001;CTS Córdoba
24/11/2016;HORNACHUELOS;48;43;0;0;1;SP;13001;CTS Córdoba
24/11/2016;ENCINAREJO ;12;11;0;0;1;S;13001;CTS Córdoba
25/11/2016;CRTS CORDOBA;21;14;0;0;3;SPC;13001;CTS Córdoba
25/11/2016;ESPEJO;45;45;0;0;1;SP;13001;CTS Córdoba
25/11/2016;NUEVA CARTEYA;90;83;3;0;7;SP;13001;CTS Córdoba
26/11/2016;CRTS CORDOBA;10;7;0;0;0;SPC;13001;CTS Córdoba
28/11/2016;MESAS DE GUADALORA;25;20;0;0;1;S;13001;CTS Córdoba
28/11/2016;CRTS CORDOBA;14;12;0;0;0;SPC;13001;CTS Córdoba
28/11/2016;ALCARACEJOS;25;21;0;0;3;SP;13001;CTS Córdoba
29/11/2016;CRTS CORDOBA;14;9;0;0;4;SPC;13001;CTS Córdoba
29/11/2016;I.F.P. STA. TRINIDAD;48;40;0;0;21;S;13001;CTS Córdoba
29/11/2016;TORRE DE LA MALMUERTA;57;47;0;0;12;S;13001;CTS Córdoba
30/11/2016;CRTS CORDOBA;13;7;2;0;0;SPC;13001;CTS Córdoba
30/11/2016;MONTURQUE;42;39;0;0;1;SP;13001;CTS Córdoba
30/11/2016;PALMA DEL RIO;107;69;19;0;8;SP;13001;CTS Córdoba
01/12/2016;CRUZ ROJA CORDOBA ;102;90;0;0;25;SP;13001;CTS Córdoba
01/12/2016;CRTS CORDOBA;26;18;1;0;3;SPC;13001;CTS Córdoba
01/12/2016;PALMA DEL RIO;81;54;19;0;8;SP;13001;CTS Córdoba
02/12/2016;CRTS CORDOBA;14;11;1;0;1;SPC;13001;CTS Córdoba
